"YRQTR","New Originations ($Billions)","Number of New Accounts","Original Loan size (50th percentile)","Original Loan size (75th percentile)","Original Loan size (90th percentile)","Original Credit Score (10th percentile)","Original Credit Score (25th percentile)","Original Credit Score (50th percentile)","Original Back-End Debt-to-Income (DTI) (50th percentile)","Original Back-End Debt-to-Income (DTI) (75th percentile)","Original Back-End Debt-to-Income (DTI) (90th percentile)","Original Front-End Debt-to-Income (DTI) (50th percentile)","Original Front-End Debt-to-Income (DTI) (75th percentile)","Original Front-End Debt-to-Income (DTI) (90th percentile)","Original Loan-to-Value (LTV) (50th percentile)","Original Loan-to-Value (LTV) (75th percentile)","Original Loan-to-Value (LTV) (90th percentile)"
"2012Q3","$181.23","714,932","$194,596","$307,493","$423,751","694","735","773","31 %","39 %","45 %","20 %","28 %","36 %","75 %","83 %","95 %"
"2012Q4","$177.63","712,961","$183,942","$297,050","$423,751","691","733","772","30 %","38 %","45 %","20 %","28 %","37 %","74 %","80 %","95 %"
"2013Q1","$185.24","769,078","$180,474","$290,765","$422,918","689","730","771","30 %","38 %","45 %","20 %","28 %","37 %","73 %","80 %","95 %"
"2013Q2","$179.75","734,118","$175,901","$291,981","$423,751","688","728","770","31 %","39 %","45 %","20 %","28 %","37 %","74 %","80 %","95 %"
"2013Q3","$154.45","600,461","$175,901","$300,398","$490,819","684","723","766","32 %","39 %","45 %","21 %","29 %","37 %","75 %","80 %","95 %"
"2013Q4","$94.42","369,019","$171,026","$298,470","$507,558","675","715","761","34 %","40 %","45 %","21 %","30 %","38 %","76 %","82 %","95 %"
"2014Q1","$75.93","291,309","$178,087","$304,147","$508,095","673","713","759","35 %","40 %","45 %","22 %","30 %","38 %","77 %","84 %","95 %"
"2014Q2","$84.17","305,376","$187,720","$325,741","$555,665","683","722","765","33 %","39 %","44 %","21 %","29 %","36 %","79 %","84 %","95 %"
"2014Q3","$94.86","333,883","$195,650","$340,645","$568,317","685","723","765","33 %","39 %","44 %","21 %","28 %","36 %","78 %","82 %","95 %"
"2014Q4","$95.93","325,579","$198,146","$350,377","$599,160","685","724","766","34 %","39 %","44 %","21 %","29 %","36 %","76 %","80 %","95 %"
"2015Q1","$106.39","346,643","$214,463","$365,990","$601,688","691","729","769","33 %","39 %","44 %","21 %","28 %","36 %","75 %","80 %","92 %"
"2015Q2","$134.64","422,187","$224,747","$384,401","$630,037","694","731","770","33 %","39 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2015Q3","$120.28","381,624","$220,733","$380,355","$626,748","692","728","767","34 %","39 %","44 %","21 %","28 %","36 %","78 %","80 %","95 %"
"2015Q4","$109.61","332,647","$222,813","$394,517","$652,484","690","727","766","34 %","39 %","44 %","21 %","28 %","36 %","75 %","80 %","94 %"
"2016Q1","$100.23","297,014","$226,129","$418,795","$685,222","689","725","764","34 %","40 %","44 %","20 %","28 %","36 %","75 %","80 %","94 %"
"2016Q2","$137.08","399,514","$234,752","$413,838","$670,896","691","726","766","34 %","39 %","44 %","20 %","27 %","35 %","77 %","80 %","95 %"
"2016Q3","$145.24","430,431","$236,290","$400,586","$644,868","692","727","767","34 %","39 %","44 %","20 %","27 %","34 %","77 %","80 %","95 %"
"2016Q4","$153.37","461,063","$236,085","$386,930","$630,542","690","726","766","34 %","39 %","44 %","20 %","27 %","35 %","75 %","80 %","95 %"
"2017Q1","$98.02","300,016","$224,747","$380,663","$631,046","684","719","760","35 %","40 %","45 %","21 %","28 %","36 %","75 %","80 %","95 %"
"2017Q2","$112.75","329,032","$244,322","$410,932","$663,020","686","722","762","35 %","40 %","44 %","21 %","28 %","35 %","80 %","85 %","95 %"
"2017Q3","$124.10","355,404","$248,794","$420,854","$676,121","686","722","762","35 %","40 %","45 %","21 %","28 %","35 %","80 %","85 %","95 %"
"2017Q4","$117.69","339,372","$246,380","$410,843","$671,539","686","722","762","36 %","41 %","46 %","22 %","29 %","36 %","79 %","83 %","95 %"
"2018Q1","$93.87","278,164","$242,374","$392,891","$637,206","685","720","760","36 %","42 %","47 %","22 %","30 %","37 %","79 %","84 %","95 %"
"2018Q2","$112.79","319,335","$250,386","$418,950","$680,778","687","722","762","37 %","42 %","47 %","23 %","30 %","37 %","80 %","87 %","95 %"
